Subject,Start Date,Start Time,Location,Description
Sandlot: Sandlot’s Tuesday,2024-08-13,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216060  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-13,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216084  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-13,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216108  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-08-15,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259194  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-08-16,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216133  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-08-16,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216163  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-20,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216037  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-20,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216061  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-20,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216085  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-20,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216109  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-08-22,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259195  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-08-23,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216134  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-08-23,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216164  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-27,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216038  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-27,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216062  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-27,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216086  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-08-27,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216110  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-08-29,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259196  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-08-30,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216135  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-08-30,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216165  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-03,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216039  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-03,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216063  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-03,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216087  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-03,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216111  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-09-05,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259197  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-09-06,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216136  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-10,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216040  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-10,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216064  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-10,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216088  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-10,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216112  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-09-12,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259198  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-09-13,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216137  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-17,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216041  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-17,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216065  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-17,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216089  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-17,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216113  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-09-19,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259199  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-09-20,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216138  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-09-24,18:00,TBD,"https://sandlot.kadermanager.de/events/18216181  
Zeit und Ort noch zu vereinbaren"
Sandlot: Sandlot's Thurday,2024-09-26,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259200  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-09-27,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216139  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-10-01,18:00,TBD,"https://sandlot.kadermanager.de/events/18216182  
Zeit und Ort noch zu vereinbaren"
Sandlot: Sandlot's Thurday,2024-10-03,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259201  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-10-04,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216140  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-10-08,18:00,TBD,"https://sandlot.kadermanager.de/events/18216183  
Zeit und Ort noch zu vereinbaren"
Sandlot: Sandlot's Thurday,2024-10-10,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259202  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-10-11,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216141  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-10-15,18:00,TBD,"https://sandlot.kadermanager.de/events/18216184  
Zeit und Ort noch zu vereinbaren"
Sandlot: Sandlot's Thurday,2024-10-17,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259203  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-10-18,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216142  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-10-22,18:00,TBD,"https://sandlot.kadermanager.de/events/18216185  
Zeit und Ort noch zu vereinbaren"
Sandlot: Sandlot's Thurday,2024-10-24,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259204  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-10-25,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216143  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-10-29,18:00,TBD,"https://sandlot.kadermanager.de/events/18216186  
Zeit und Ort noch zu vereinbaren"
Sandlot: Sandlot's Thurday,2024-10-31,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259205  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
